12/31/2013,10.0
01/31/2014,9.923
02/28/2014,10.334
03/31/2014,10.21
04/30/2014,10.14
05/31/2014,10.397
06/30/2014,10.482
07/31/2014,10.22
08/31/2014,10.658
09/30/2014,10.515
10/31/2014,10.855
11/30/2014,11.074
12/31/2014,11.493
01/31/2015,11.394
02/28/2015,12.265
03/31/2015,12.641
04/30/2015,12.491
05/31/2015,12.778
06/30/2015,12.571
07/31/2015,12.912
08/31/2015,12.646
09/30/2015,12.266
10/31/2015,12.731
11/30/2015,13.223
12/31/2015,12.894
01/31/2016,12.201
02/29/2016,12.29
03/31/2016,12.788
04/30/2016,12.887
05/31/2016,12.969
06/30/2016,12.688
07/31/2016,13.084
08/31/2016,13.444
09/30/2016,13.564
10/31/2016,13.934
11/30/2016,14.562
12/31/2016,14.908
01/31/2017,14.953
02/28/2017,15.175
03/31/2017,15.955
04/30/2017,16.422
05/31/2017,16.892
06/30/2017,16.765
07/31/2017,17.002
08/31/2017,17.073
09/30/2017,17.582
10/31/2017,18.118
11/30/2017,17.696
12/31/2017,17.992
01/31/2018,18.294
02/28/2018,17.933
03/31/2018,17.621
04/30/2018,18.003
05/31/2018,18.424
06/30/2018,18.001
07/31/2018,17.65
08/31/2018,18.127
09/30/2018,17.878
10/31/2018,16.078
11/30/2018,15.648
12/31/2018,14.278
01/31/2019,15.313
02/28/2019,15.751
03/31/2019,15.468
04/30/2019,16.479
05/31/2019,16.177
06/30/2019,16.631
07/31/2019,16.528
08/31/2019,15.715
09/30/2019,15.702
10/31/2019,15.733
