1720202001234567LAPELLIDO1 APELLIDO2 NOMBRE              T666554433APELLIDO1 APELLIDO2 NOMBRE              7200000000000  0000000000000000000020 00000000015692388 00000000000000000                                                                                                                                                                                                                                                                                                                                
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         NL1US00206R1023                                              AT&T INC.                                                                                                                                                                                                                      US00000000M00000000 00000001874990 00000000000000A000000080000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         NL1ES0130960018                                              ENAGAS                                   A28294726                                                                                                                                                                             ES00000000C20200724 00000002200000 00000000000000A000000100000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         NL1ES0144580Y14                                              IBERDROLA                                A48010615                                                                                                                                                                             ES00000000A00000000 00000000949600 00000000000000A000000080000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         NL1ES0144580Y14                                              IBERDROLA                                A48010615                                                                                                                                                                             ES00000000M00000000 00000001424400 00000000000000A000000120000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1DE000BAY0017                                              BAYER AG-REG                                                                                                                                                                                                                   DE00000000M00000000 00000000481550 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1DE0007100000                                              DAIMLER AG-REGISTERED SHARES                                                                                                                                                                                                   DE00000000C20201014 00000000482800 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1ES0130960018                                              ENAGAS SA                                                                                                                                                                                                                      ES00000000A00000000 00000001796500 00000000000000A000000100000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1ES0130960018                                              ENAGAS SA                                                                                                                                                                                                                      ES00000000M00000000 00000000179650 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1ES0118900010                                              FERROVIAL SA                                                                                                                                                                                                                   ES00000000M00000000 00000000226000 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1GB0002875804                                              BRITISH AMERICAN TOBACCO PLC                                                                                                                                                                                                   GB00000000C20221021 00000000280318 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1GB00BH4HKS39                                              VODAFONE GROUP PLC                                                                                                                                                                                                             GB00000000A00000000 00000000255593 00000000000000A000000190000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1GB00BH4HKS39                                              VODAFONE GROUP PLC                                                                                                                                                                                                             GB00000000M00000000 00000000013452 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US4581401001                                              INTEL CORP                                                                                                                                                                                                                     US00000000M00000000 00000000405998 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US4781601046                                              JOHNSON & JOHNSON                                                                                                                                                                                                              US00000000M00000000 00000001282536 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US88579Y1010                                              3M CO                                                                                                                                                                                                                          US00000000M00000000 00000001424415 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US00206R1023                                              AT&T INC                                                                                                                                                                                                                       US00000000M00000000 00000000234374 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US0231351067                                              AMAZON,COM INC                                                                                                                                                                                                                 US00000000A00000000 00000000530834 00000000000000A000000000200 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US11135F1012                                              BROADCOM INC                                                                                                                                                                                                                   US00000000A00000000 00000000713634 00000000000000A000000002000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US17275R1023                                              CISCO SYSTEMS INC                                                                                                                                                                                                              US00000000A00000000 00000000364681 00000000000000A000000010000 05000                    
2720202001234567L01234567L         APELLIDO1 APELLIDO2 NOMBRE              1                         V1                         US1US02079K1079                                              ALPHABET INC-CL C                                                                                                                                                                                                              US00000000A00000000 00000000571063 00000000000000A000000000400 05000                    
