10/31/2015,100.0
11/30/2015,100.046
12/31/2015,95.995
01/31/2016,90.786
02/29/2016,97.255
03/31/2016,103.103
04/30/2016,108.401
05/31/2016,107.11
06/30/2016,107.947
07/31/2016,114.2
08/31/2016,113.615
09/30/2016,113.454
10/31/2016,111.954
11/30/2016,111.645
12/31/2016,115.467
01/31/2017,118.973
02/28/2017,118.634
03/31/2017,120.806
04/30/2017,121.065
05/31/2017,117.216
06/30/2017,114.7
07/31/2017,116.684
08/31/2017,116.213
09/30/2017,119.25
10/31/2017,118.026
11/30/2017,115.269
12/31/2017,119.265
01/31/2018,117.92
02/28/2018,114.265
03/31/2018,112.983
04/30/2018,122.849
05/31/2018,125.294
06/30/2018,124.482
07/31/2018,121.527
08/31/2018,118.241
09/30/2018,119.859
10/31/2018,115.563
11/30/2018,110.061
12/31/2018,106.79
01/31/2019,117.695
02/28/2019,119.414
03/31/2019,122.619
04/30/2019,120.68
05/31/2019,109.814
06/30/2019,117.294
07/31/2019,113.238
08/31/2019,111.215
09/30/2019,111.414
10/31/2019,110.52
