07/31/2016,9.982
08/31/2016,9.831
09/30/2016,9.948
10/31/2016,10.442
11/30/2016,10.797
12/31/2016,11.096
01/31/2017,11.292
02/28/2017,11.621
03/31/2017,11.595
04/30/2017,11.651
05/31/2017,12.159
06/30/2017,12.694
07/31/2017,13.19
08/31/2017,13.58
09/30/2017,14.269
10/31/2017,14.8
11/30/2017,14.879
12/31/2017,15.25
01/31/2018,15.278
02/28/2018,15.195
03/31/2018,14.772
04/30/2018,15.12
05/31/2018,15.215
06/30/2018,15.206
07/31/2018,14.929
08/31/2018,14.62
09/30/2018,14.883
10/31/2018,13.794
11/30/2018,13.781
12/31/2018,12.226
01/31/2019,12.563
02/28/2019,13.082
03/31/2019,12.895
04/30/2019,13.067
05/31/2019,12.816
06/30/2019,12.845
07/31/2019,12.997
08/31/2019,12.079
09/30/2019,12.992
10/31/2019,13.63
